Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Xina
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d407&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;2705;25;23,15;0,92
Terrassa;6474;24;22,22;0,37
Sabadell;6356;22;20,37;0,35
Barberà del Vallès;398;10;9,26;2,51
Sant Quirze del Vallès;294;5;4,63;1,70
Rubí;1697;5;4,63;0,29
Cerdanyola del Vallès;1085;5;4,63;0,46
Resta de municipis;2647;12;11,11;0,00
Vallès Occidental;21656;108;100,00;0,50

