Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;38;68;3,23;1,96
De 5 a 9 anys;49;49;98;4,66;2,82
De 10 a 14 anys;51;48;99;4,70;2,85
De 15 a 19 anys;38;48;86;4,09;2,48
De 20 a 24 anys;29;35;64;3,04;1,84
De 25 a 29 anys;35;29;64;3,04;1,84
De 30 a 34 anys;46;46;92;4,37;2,65
De 35 a 39 anys;46;76;122;5,80;3,52
De 40 a 44 anys;66;76;142;6,75;4,09
De 45 a 49 anys;77;79;156;7,41;4,50
De 50 a 54 anys;70;58;128;6,08;3,69
De 55 a 59 anys;77;62;139;6,60;4,01
De 60 a 64 anys;59;72;131;6,22;3,78
De 65 a 69 anys;74;55;129;6,13;3,72
De 70 a 74 anys;87;87;174;8,27;5,01
De 75 a 79 anys;103;71;174;8,27;5,01
De 80 a 84 anys;70;58;128;6,08;3,69
85 o més anys;60;51;111;5,27;3,20
Total;1067;1038;2105;100,00;60,66
%;50,69;49,31;100,00;;

