Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c17&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,1114,75.32,0.70
Comarques Gironines,16529,76,5.14,0.46
Camp de Tarragona,11030,74,5.00,0.67
Terres de l'Ebre,3605,12,0.81,0.33
Ponent,9203,29,1.96,0.32
Comarques Centrals,7514,80,5.41,1.06
Alt Pirineu i Aran,6832,..,..,..
Penedès,8060,92,6.22,1.14
Total,221444,1479,100.00,0.67

