Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d09&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1060;698;58,95;65,85
Ametlla de Mar, l';231;182;15,37;78,79
Ampolla, l';78;74;6,25;94,87
Deltebre;78;61;5,15;78,21
Perelló, el;75;39;3,29;52,00
Roquetes;54;31;2,62;57,41
Aldea, l';33;24;2,03;72,73
Camarles;23;18;1,52;78,26
Aldover;31;16;1,35;51,61
Xerta;35;15;1,27;42,86
Paüls;12;10;0,84;83,33
Tivenys;9;9;0,76;100,00
Benifallet;10;7;0,59;70,00
Resta de municipis;11;..;..;..
Baix Ebre;1740;1184;100,00;68,05

