Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Barbados
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d312&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;9;81,82;<0,01
Comarques Gironines;20681;0;0,00;0,00
Camp de Tarragona;13386;..;..;..
Terres de l'Ebre;4179;0;0,00;0,00
Ponent;10714;0;0,00;0,00
Comarques Centrals;9698;0;0,00;0,00
Alt Pirineu i Aran;7357;0;0,00;0,00
Penedès;10068;0;0,00;0,00
Total;264034;11;100,00;<0,01

