Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;124;35,03;0,27
Regne Unit;94;26,55;0,38
Alemanya;71;20,06;0,26
Bèlgica;16;4,52;0,14
Itàlia;12;3,39;0,22
Països Baixos;11;3,11;0,21
Portugal;8;2,26;0,71
Suècia;6;1,69;0,31
Txèquia;4;1,13;1,35
Resta de països;8;2,26;..
Total subcontinent;354;100,00;..

