Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;261;51,18;12,79
Vilanova del Camí;257;34;6,67;13,23
Santa Margarida de Montbui;290;31;6,08;10,69
Piera;170;30;5,88;17,65
Calaf;175;21;4,12;12,00
Masquefa;114;21;4,12;18,42
Capellades;153;16;3,14;10,46
Bruc, el;79;16;3,14;20,25
Prats de Rei, els;14;8;1,57;57,14
Hostalets de Pierola, els;45;7;1,37;15,56
Argençola;44;7;1,37;15,91
Òdena;55;7;1,37;12,73
Llacuna, la;60;6;1,18;10,00
Pobla de Claramunt, la;50;5;0,98;10,00
Jorba;24;5;0,98;20,83
Castellolí;28;5;0,98;17,86
Vallbona d'Anoia;33;5;0,98;15,15
Calonge de Segarra;13;4;0,78;30,77
Sant Martí de Tous;47;4;0,78;8,51
Torre de Claramunt, la;34;4;0,78;11,76
Resta de municipis;198;13;2,55;0,00
Anoia;3923;510;100,00;13,00

