Població resident a l'estranger per països. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c1&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,531,30.66,69.96
South Africa,236,13.63,82.81
"Gambia, the",143,8.26,51.62
Equatorial Guinea,139,8.03,72.02
Senegal,88,5.08,67.18
Egypt,87,5.02,74.36
Tunisia,61,3.52,72.62
Algeria,49,2.83,60.49
Ghana,38,2.19,90.48
Kenya,36,2.08,87.80
Angola,27,1.56,77.14
Cameroon,27,1.56,93.10
Mozambique,24,1.39,77.42
Côte d'Ivoire,23,1.33,71.88
Ethiopia,20,1.15,83.33
Gabon,19,1.10,86.36
Libya,18,1.04,60.00
Democratic Republic of the Congo,18,1.04,75.00
Tanzania,16,0.92,72.73
Nigeria,15,0.87,71.43
Mauritius,14,0.81,87.50
Guinea,11,0.64,73.33
Mauritania,10,0.58,90.91
Mali,9,0.52,81.82
Cape Verd,8,0.46,61.54
Madagascar,8,0.46,80.00
Burkina Faso,7,0.40,63.64
Guinea-Bissau,7,0.40,63.64
Sudan,7,0.40,87.50
Zimbabwe,7,0.40,53.85
Benin,5,0.29,83.33
Malawi,5,0.29,100.00
Resta de països,19,110,..
Total continent,1732,100.00,..

