Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d24&t=2018
Categoria;Población residente en el extranjero;% vert.
Vic;1865;40,04
Manlleu;1103;23,68
Torelló;418;8,97
Roda de Ter;189;4,06
Tona;141;3,03
Centelles;113;2,43
Taradell;96;2,06
Sant Hipòlit de Voltregà;64;1,37
Sant Bartomeu del Grau;53;1,14
Balenyà;49;1,05
Sant Boi de Lluçanès;47;1,01
Sant Julià de Vilatorta;46;0,99
Masies de Voltregà, les;46;0,99
Sant Pere de Torelló;43;0,92
Sant Vicenç de Torelló;41;0,88
Gurb;37;0,79
Viladrau;34;0,73
Esquirol, l';34;0,73
Sant Quirze de Besora;33;0,71
Seva;29;0,62
Montesquiu;24;0,52
Vilanova de Sau;21;0,45
Folgueroles;20;0,43
Calldetenes;17;0,36
Sant Martí de Centelles;16;0,34
Santa Eugènia de Berga;14;0,30
Santa Eulàlia de Riuprimer;11;0,24
Rupit i Pruit;10;0,21
Masies de Roda, les;7;0,15
Tavèrnoles;7;0,15
Brull, el;6;0,13
Vidrà;4;0,09
Santa Cecília de Voltregà;4;0,09
Orís;4;0,09
Resta de municipis;12;0,26
Osona;4658;100,00

