Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d31&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;203;51,01;0,44
Alemania;68;17,09;0,25
Bélgica;55;13,82;0,48
Reino Unido;41;10,30;0,17
Países Bajos;8;2,01;0,15
Portugal;7;1,76;0,62
Irlanda;4;1,01;0,27
Suecia;4;1,01;0,21
Resta de països;8;2,01;..
Total subcontinent;398;100,00;..

