Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d20&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,4.91,0.26
De 5 a 9 anys,13,10,23,8.68,0.45
De 10 a 14 anys,10,11,21,7.92,0.41
De 15 a 19 anys,10,5,15,5.66,0.29
De 20 a 24 anys,10,9,19,7.17,0.37
De 25 a 29 anys,10,6,16,6.04,0.31
De 30 a 34 anys,11,15,26,9.81,0.51
De 35 a 39 anys,9,20,29,10.94,0.57
De 40 a 44 anys,11,20,31,11.70,0.61
De 45 a 49 anys,13,8,21,7.92,0.41
De 50 a 54 anys,8,8,16,6.04,0.31
De 55 a 59 anys,4,4,8,3.02,0.16
De 60 a 64 anys,..,..,4,1.51,0.08
De 65 a 69 anys,5,4,9,3.40,0.18
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,1.89,0.10
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,1.89,0.10
Total,132,133,265,100.00,5.21
%,49.81,50.19,100.00,,

