Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d14&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,630,105,46.26,16.67
Puig-reig,138,34,14.98,24.64
Gironella,109,29,12.78,26.61
Cercs,38,11,4.85,28.95
Bagà,55,10,4.41,18.18
Casserres,15,6,2.64,40.00
Guardiola de Berguedà,26,6,2.64,23.08
Avià,35,5,2.20,14.29
Saldes,26,4,1.76,15.38
Olvan,10,4,1.76,40.00
Resta de municipis,120,13,5.73,0.00
Berguedà,1202,227,100.00,18.89

