Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d26&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Llavorsí;43;27;13,57;62,79
Sort;112;27;13,57;24,11
Guingueta d'Àneu, la;52;25;12,56;48,08
Farrera;28;18;9,05;64,29
Soriguera;30;17;8,54;56,67
Alins;22;16;8,04;72,73
Alt Àneu;43;13;6,53;30,23
Tírvia;20;13;6,53;65,00
Vall de Cardós;31;13;6,53;41,94
Rialp;31;10;5,03;32,26
Esterri d'Àneu;33;9;4,52;27,27
Baix Pallars;68;7;3,52;10,29
Resta de municipis;23;4;2,01;0,00
Pallars Sobirà;536;199;100,00;37,13

