Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d33&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;140;1,68;20;16,67
2023;7962;120;1,51;-7;-5,51
2022;7755;127;1,64;2;1,60
2021;7392;125;1,69;23;22,55
2020;7157;102;1,43;12;13,33
2019;6840;90;1,32;20;28,57
2018;6469;70;1,08;16;29,63
2017;6185;54;0,87;27;100,00
2016;5720;27;0,47;2;8,00
2015;5310;25;0,47;9;56,25
2014;4906;16;0,33;-1;-5,88
2013;4533;17;0,38;8;88,89
2012;4183;9;0,22;5;125,00
2011;3836;4;0,10;-1;-20,00
2010;3615;5;0,14;..;..
2009;3383;..;..;..;..

