Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d04&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3563,208,61.90,5.84
Oliana,87,18,5.36,20.69
Coll de Nargó,73,15,4.46,20.55
Organyà,149,14,4.17,9.40
Ribera d'Urgellet,157,13,3.87,8.28
Alàs i Cerc,73,10,2.98,13.70
"Pont de Bar, el",42,10,2.98,23.81
Bassella,21,10,2.98,47.62
"Valls d'Aguilar, les",60,9,2.68,15.00
Peramola,25,8,2.38,32.00
Montferrer i Castellbò,154,7,2.08,4.55
"Valls de Valira, les",147,5,1.49,3.40
Resta de municipis,126,9,2.68,0.00
Alt Urgell,4677,336,100.00,7.18

