Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d36&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;615;84,25;24,36
Torredembarra;290;32;4,38;11,03
Vila-seca;184;31;4,25;16,85
Salou;259;16;2,19;6,18
Secuita, la;14;6;0,82;42,86
Vespella de Gaià;6;5;0,68;83,33
Vilallonga del Camp;12;5;0,68;41,67
Constantí;30;4;0,55;13,33
Resta de municipis;275;16;2,19;0,00
Tarragonès;3595;730;100,00;20,31

