Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;225;50,68;0,16
Terrassa;5628;23;5,18;0,41
Sant Cugat del Vallès;2361;15;3,38;0,64
Cerdanyola del Vallès;989;12;2,70;1,21
Vilanova i la Geltrú;1990;12;2,70;0,60
Sabadell;5637;11;2,48;0,20
Hospitalet de Llobregat, l';6030;11;2,48;0,18
Castelldefels;1633;6;1,35;0,37
Esplugues de Llobregat;1078;6;1,35;0,56
Sant Quirze del Vallès;259;5;1,13;1,93
Tortosa;1293;4;0,90;0,31
Torrelles de Llobregat;69;4;0,90;5,80
Ripoll;306;4;0,90;1,31
Lleida;4917;4;0,90;0,08
Cànoves i Samalús;34;4;0,90;11,76
Montmeló;116;4;0,90;3,45
Resta de municipis;115166;94;21,17;0,00
Catalunya;284374;444;100,00;0,16

