Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d351&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;5928;88,24;3,41
Sabadell;7697;112;1,67;1,46
Badalona;7746;84;1,25;1,08
Hospitalet de Llobregat, l';8994;70;1,04;0,78
Terrassa;8026;65;0,97;0,81
Sant Cugat del Vallès;3287;45;0,67;1,37
Mataró;4424;43;0,64;0,97
Cornellà de Llobregat;2451;34;0,51;1,39
Castelldefels;2373;17;0,25;0,72
Esplugues de Llobregat;1496;17;0,25;1,14
Sant Boi de Llobregat;1898;16;0,24;0,84
Granollers;3600;15;0,22;0,42
Rubí;2084;14;0,21;0,67
Canet de Mar;539;14;0,21;2,60
Santa Coloma de Gramenet;4483;13;0,19;0,29
Molins de Rei;611;13;0,19;2,13
Sant Just Desvern;630;11;0,16;1,75
Sant Adrià de Besòs;744;10;0,15;1,34
Santa Perpètua de Mogoda;513;9;0,13;1,75
Cerdanyola del Vallès;1332;9;0,13;0,68
Malgrat de Mar;585;8;0,12;1,37
Premià de Mar;1070;8;0,12;0,75
Corbera de Llobregat;310;6;0,09;1,94
Gavà;1292;6;0,09;0,46
Prat de Llobregat, el;1365;6;0,09;0,44
Sant Joan Despí;736;6;0,09;0,82
Arenys de Mar;609;6;0,09;0,99
Ametlla del Vallès, l';196;5;0,07;2,55
Ripollet;816;5;0,07;0,61
Begues;167;5;0,07;2,99
Santa Coloma de Cervelló;122;5;0,07;4,10
Viladecans;1323;5;0,07;0,38
Masnou, el;699;5;0,07;0,72
Esparreguera;596;4;0,06;0,67
Sant Vicenç dels Horts;455;4;0,06;0,88
Resta de municipis;23444;95;1,41;0,00
Metropolità;270399;6718;100,00;2,48

