Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,238,19.51,5.27
Salt,961,136,11.15,14.15
Roses,926,75,6.15,8.10
Palafrugell,889,74,6.07,8.32
Blanes,1326,55,4.51,4.15
Figueres,1707,54,4.43,3.16
Sant Feliu de Guíxols,881,52,4.26,5.90
Palamós,652,48,3.93,7.36
"Bisbal d'Empordà, la",351,48,3.93,13.68
Lloret de Mar,855,44,3.61,5.15
Olot,962,43,3.52,4.47
Ripoll,306,38,3.11,12.42
"Escala, l'",456,26,2.13,5.70
Calonge i Sant Antoni,369,23,1.89,6.23
Castelló d'Empúries,371,21,1.72,5.66
Anglès,117,21,1.72,17.95
Llagostera,294,18,1.48,6.12
"Castell d'Aro, Platja d'Aro i s'Agaró",323,18,1.48,5.57
Torroella de Montgrí,370,16,1.31,4.32
Santa Coloma de Farners,287,16,1.31,5.57
Banyoles,318,14,1.15,4.40
Cassà de la Selva,290,12,0.98,4.14
"Jonquera, la",254,11,0.90,4.33
Sils,60,9,0.74,15.00
Campdevànol,38,8,0.66,21.05
Sant Pere Pescador,73,6,0.49,8.22
Sant Jordi Desvalls,13,6,0.49,46.15
Tossa de Mar,185,6,0.49,3.24
Castellfollit de la Roca,24,5,0.41,20.83
Sant Hilari Sacalm,60,5,0.41,8.33
Amer,44,5,0.41,11.36
Vila-sacra,10,4,0.33,40.00
Llançà,214,4,0.33,1.87
Begur,138,4,0.33,2.90
Verges,21,4,0.33,19.05
Sant Julià de Ramis,26,4,0.33,15.38
Sant Julià del Llor i Bonmatí,23,4,0.33,17.39
Resta de municipis,4003,45,3.69,0.00
Comarques Gironines,22716,1220,100.00,5.37

