Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d27&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;259;23;19,83;8,88
Ivars d'Urgell;53;18;15,52;33,96
Bellvís;121;14;12,07;11,57
Linyola;93;11;9,48;11,83
Torregrossa;61;8;6,90;13,11
Miralcamp;18;8;6,90;44,44
Golmés;32;8;6,90;25,00
Vila-sana;7;7;6,03;100,00
Bell-lloc d'Urgell;32;6;5,17;18,75
Resta de municipis;79;13;11,21;0,00
Pla d'Urgell;755;116;100,00;15,36

