Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;1900;5,54;114;6,38
2023;32447;1786;5,50;95;5,62
2022;31456;1691;5,38;89;5,56
2021;29598;1602;5,41;103;6,87
2020;28429;1499;5,27;93;6,61
2019;26656;1406;5,27;84;6,35
2018;24822;1322;5,33;102;8,36
2017;22716;1220;5,37;94;8,35
2016;20681;1126;5,44;159;16,44
2015;18490;967;5,23;130;15,53
2014;16529;837;5,06;109;14,97
2013;14809;728;4,92;158;27,72
2012;13360;570;4,27;100;21,28
2011;12058;470;3,90;121;34,67
2010;10890;349;3,20;67;23,76
2009;9943;282;2,84;..;..

