Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d02
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;18;33;1,89;0,43
De 5 a 9 anys;40;38;78;4,46;1,01
De 10 a 14 anys;42;57;99;5,66;1,29
De 15 a 19 anys;63;68;131;7,49;1,70
De 20 a 24 anys;59;56;115;6,58;1,49
De 25 a 29 anys;54;46;100;5,72;1,30
De 30 a 34 anys;41;44;85;4,86;1,10
De 35 a 39 anys;38;47;85;4,86;1,10
De 40 a 44 anys;70;57;127;7,26;1,65
De 45 a 49 anys;74;66;140;8,00;1,82
De 50 a 54 anys;62;55;117;6,69;1,52
De 55 a 59 anys;57;45;102;5,83;1,33
De 60 a 64 anys;50;49;99;5,66;1,29
De 65 a 69 anys;43;37;80;4,57;1,04
De 70 a 74 anys;44;45;89;5,09;1,16
De 75 a 79 anys;33;35;68;3,89;0,88
De 80 a 84 anys;32;27;59;3,37;0,77
85 o més anys;78;64;142;8,12;1,84
Total;895;854;1749;100,00;22,72
%;51,17;48,83;100,00;;

