Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c19&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;213842;1507;83,08;0,70
Comarques Gironines;24822;111;6,12;0,45
Camp de Tarragona;15602;41;2,26;0,26
Terres de l'Ebre;4813;10;0,55;0,21
Ponent;11926;36;1,98;0,30
Comarques Centrals;11877;51;2,81;0,43
Alt Pirineu i Aran;7845;9;0,50;0,11
Penedès;11798;49;2,70;0,42
Total;302525;1814;100,00;0,60

