Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,16,32,4.72,2.81
De 5 a 9 anys,27,29,56,8.26,4.92
De 10 a 14 anys,31,36,67,9.88,5.88
De 15 a 19 anys,42,32,74,10.91,6.50
De 20 a 24 anys,21,27,48,7.08,4.21
De 25 a 29 anys,14,18,32,4.72,2.81
De 30 a 34 anys,16,14,30,4.42,2.63
De 35 a 39 anys,10,19,29,4.28,2.55
De 40 a 44 anys,22,30,52,7.67,4.57
De 45 a 49 anys,24,29,53,7.82,4.65
De 50 a 54 anys,29,14,43,6.34,3.78
De 55 a 59 anys,25,11,36,5.31,3.16
De 60 a 64 anys,12,13,25,3.69,2.19
De 65 a 69 anys,9,11,20,2.95,1.76
De 70 a 74 anys,13,13,26,3.83,2.28
De 75 a 79 anys,8,12,20,2.95,1.76
De 80 a 84 anys,5,4,9,1.33,0.79
85 o més anys,12,14,26,3.83,2.28
Total,336,342,678,100.00,59.53
%,49.56,50.44,100.00,,

