Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&res=d09
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1370;40,07;2,42
Suiza;451;13,19;2,39
Reino Unido;242;7,08;0,69
Argentina;207;6,05;0,63
Alemania;195;5,70;0,60
Bélgica;113;3,31;0,80
Andorra;106;3,10;0,64
Estados Unidos de América;80;2,34;0,29
México;56;1,64;0,27
Ecuador;50;1,46;0,49
Paraguay;50;1,46;2,89
Brasil;44;1,29;0,33
República Dominicana;39;1,14;0,79
Suecia;33;0,97;1,32
Países Bajos;30;0,88;0,48
Italia;29;0,85;0,47
Luxemburgo;27;0,79;2,33
Perú;22;0,64;0,39
Pakistán;21;0,61;1,49
Canada;19;0,56;0,56
Chile;19;0,56;0,19
Colombia;18;0,53;0,23
Bolívia;17;0,50;0,44
Australia;15;0,44;0,41
Noruega;12;0,35;0,77
Marruecos;12;0,35;0,81
Uruguay;11;0,32;0,25
Austria;10;0,29;0,70
Cuba;10;0,29;0,33
China;10;0,29;0,99
Japón;10;0,29;1,20
Venezuela;9;0,26;0,12
Irlanda;8;0,23;0,43
Panamá;8;0,23;0,44
Dinamarca;7;0,20;0,41
Portugal;7;0,20;0,49
Honduras;7;0,20;1,24
Guatemala;6;0,18;0,39
Israel;4;0,12;0,23
Líbano;4;0,12;1,65
Qatar;4;0,12;1,29
Singapur;4;0,12;0,77
Resta de països;23;0,67;..
Total;3419;100,00;..

