Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Francia
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d02&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;30;80;3,14;1,46
De 5 a 9 anys;55;50;105;4,12;1,91
De 10 a 14 anys;54;53;107;4,20;1,95
De 15 a 19 anys;48;51;99;3,88;1,80
De 20 a 24 anys;51;54;105;4,12;1,91
De 25 a 29 anys;37;63;100;3,92;1,82
De 30 a 34 anys;39;35;74;2,90;1,35
De 35 a 39 anys;61;55;116;4,55;2,11
De 40 a 44 anys;77;73;150;5,88;2,73
De 45 a 49 anys;89;98;187;7,33;3,41
De 50 a 54 anys;106;96;202;7,92;3,68
De 55 a 59 anys;113;79;192;7,53;3,50
De 60 a 64 anys;93;80;173;6,78;3,15
De 65 a 69 anys;88;89;177;6,94;3,22
De 70 a 74 anys;94;66;160;6,27;2,91
De 75 a 79 anys;79;82;161;6,31;2,93
De 80 a 84 anys;92;75;167;6,55;3,04
85 o més anys;100;95;195;7,65;3,55
Total;1326;1224;2550;100,00;46,44
%;52,00;48,00;100,00;;

