Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=c3&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;174;0,85;1;0,58
2023;19338;173;0,89;5;2,98
2022;18699;168;0,90;29;20,86
2021;17798;139;0,78;14;11,20
2020;17219;125;0,73;14;12,61
2019;16425;111;0,68;6;5,71
2018;15602;105;0,67;16;17,98
2017;14577;89;0,61;10;12,66
2016;13386;79;0,59;17;27,42
2015;12159;62;0,51;5;8,77
2014;11030;57;0,52;1;1,79
2013;10015;56;0,56;0;0,00
2012;9044;56;0,62;1;1,82
2011;8396;55;0,66;6;12,24
2010;7539;49;0,65;2;4,26
2009;7013;47;0,67;..;..

