Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d216&res=b43&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Premià de Mar;958;124;19,34;12,94
Granollers;3004;85;13,26;2,83
Pineda de Mar;849;58;9,05;6,83
Calella;953;40;6,24;4,20
Mataró;3887;38;5,93;0,98
Canovelles;536;37;5,77;6,90
Sabadell;6843;36;5,62;0,53
Barcelona;155488;29;4,52;0,02
Franqueses del Vallès, les;358;28;4,37;7,82
Llagosta, la;274;19;2,96;6,93
Malgrat de Mar;521;17;2,65;3,26
Rubí;1829;16;2,50;0,87
Mollet del Vallès;1667;15;2,34;0,90
Santa Maria de Palautordera;164;12;1,87;7,32
Sant Celoni;478;11;1,72;2,30
Santa Perpètua de Mogoda;408;9;1,40;2,21
Sant Feliu de Llobregat;886;7;1,09;0,79
Ripollet;651;6;0,94;0,92
Montcada i Reixac;594;6;0,94;1,01
Palafolls;133;6;0,94;4,51
Manresa;3583;6;0,94;0,17
Sant Vicenç de Castellet;292;5;0,78;1,71
Montornès del Vallès;496;5;0,78;1,01
Caldes de Montbui;454;5;0,78;1,10
Badalona;6532;5;0,78;0,08
Tordera;248;4;0,62;1,61
Resta de municipis;70277;12;1,87;0,00
Província: Barcelona;262363;641;100,00;0,24

