Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c7&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;504;68,39;0,49
Comarques Gironines;9943;65;8,82;0,65
Camp de Tarragona;7013;32;4,34;0,46
Terres de l'Ebre;2602;16;2,17;0,61
Ponent;6235;37;5,02;0,59
Comarques Centrals;4820;29;3,93;0,60
Alt Pirineu i Aran;5425;7;0,95;0,13
Penedès;4695;47;6,38;1,00
Total;144002;737;100,00;0,51

