Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d35&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;198;31,28;0,41
Bèlgica;89;14,06;0,74
Andorra;73;11,53;0,46
Regne Unit;57;9,00;0,21
Alemanya;49;7,74;0,17
Argentina;45;7,11;0,14
Xile;15;2,37;0,16
Equador;11;1,74;0,11
Brasil;10;1,58;0,08
Estats Units, els;9;1,42;0,04
Irlanda;7;1,11;0,45
Paraguai;7;1,11;0,47
Mèxic;6;0,95;0,03
Països Baixos;5;0,79;0,09
Suïssa;5;0,79;0,03
República Dominicana;5;0,79;0,12
Dinamarca;4;0,63;0,30
Canadà;4;0,63;0,14
Perú;4;0,63;0,07
Resta de països;30;4,74;..
Total;633;100,00;..

