Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c4&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;479;34,58;1,71
México;128;9,24;0,84
Estados Unidos de América;124;8,95;0,79
Brasil;119;8,59;1,01
Ecuador;90;6,50;0,99
Venezuela;84;6,06;0,73
Colombia;50;3,61;0,90
Chile;49;3,54;0,55
República Dominicana;48;3,47;1,61
Paraguay;48;3,47;4,02
Cuba;34;2,45;1,34
Uruguay;29;2,09;0,80
Panamá;26;1,88;1,82
Perú;22;1,59;0,46
Canada;21;1,52;0,96
Bolívia;13;0,94;0,49
Honduras;8;0,58;1,90
Guatemala;6;0,43;0,49
Costa Rica;4;0,29;0,21
Resta de països;3;0,22;..
Total continent;1385;100,00;..

