Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d42&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Reino Unido;20;21,28;0,09
Alemania;20;21,28;0,08
Francia;17;18,09;0,04
Austria;9;9,57;0,88
Italia;6;6,38;0,11
Dinamarca;5;5,32;0,45
Irlanda;4;4,26;0,29
Países Bajos;4;4,26;0,08
Resta de països;9;9,57;..
Total subcontinent;94;100,00;..

