Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d26&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sort,114,61,37.65,53.51
Baix Pallars,69,47,29.01,68.12
Llavorsí,45,10,6.17,22.22
Soriguera,31,10,6.17,32.26
Farrera,32,6,3.70,18.75
Tírvia,20,5,3.09,25.00
Alt Àneu,44,4,2.47,9.09
Esterri d'Àneu,34,4,2.47,11.76
Lladorre,10,4,2.47,40.00
Resta de municipis,151,11,6.79,0.00
Pallars Sobirà,550,162,100.00,29.45

