Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c2&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4875;1908;25,71;39,14
Figueres;1889;521;7,02;27,58
Blanes;1418;454;6,12;32,02
Olot;1107;324;4,37;29,27
Lloret de Mar;982;282;3,80;28,72
Sant Feliu de Guíxols;965;258;3,48;26,74
Palafrugell;1013;208;2,80;20,53
Palamós;685;196;2,64;28,61
Cassà de la Selva;309;182;2,45;58,90
Roses;986;165;2,22;16,73
Arbúcies;186;135;1,82;72,58
Salt;1199;127;1,71;10,59
Ripoll;332;114;1,54;34,34
Banyoles;366;110;1,48;30,05
Bisbal d'Empordà, la;411;100;1,35;24,33
Port de la Selva, el;148;99;1,33;66,89
Santa Coloma de Farners;344;95;1,28;27,62
Torroella de Montgrí;386;86;1,16;22,28
Escala, l';479;84;1,13;17,54
Cadaqués;135;74;1,00;54,81
Castell d'Aro, Platja d'Aro i s'Agaró;351;74;1,00;21,08
Llagostera;319;70;0,94;21,94
Calonge i Sant Antoni;392;61;0,82;15,56
Camprodon;88;55;0,74;62,50
Tossa de Mar;212;55;0,74;25,94
Cellera de Ter, la;96;54;0,73;56,25
Vilajuïga;76;48;0,65;63,16
Llançà;228;46;0,62;20,18
Jonquera, la;253;44;0,59;17,39
Castelló d'Empúries;380;43;0,58;11,32
Portbou;113;40;0,54;35,40
Celrà;88;38;0,51;43,18
Begur;148;37;0,50;25,00
Bescanó;55;32;0,43;58,18
Ribes de Freser;70;32;0,43;45,71
Anglès;143;32;0,43;22,38
Agullana;81;30;0,40;37,04
Vidreres;108;29;0,39;26,85
Darnius;65;28;0,38;43,08
Sant Feliu de Pallerols;45;27;0,36;60,00
Sant Joan de les Abadesses;105;27;0,36;25,71
Maçanet de la Selva;76;27;0,36;35,53
Peralada;55;26;0,35;47,27
Caldes de Malavella;93;25;0,34;26,88
Hostalric;77;24;0,32;31,17
Garriguella;61;23;0,31;37,70
Mont-ras;54;23;0,31;42,59
Sant Joan les Fonts;43;22;0,30;51,16
Sant Hilari Sacalm;75;22;0,30;29,33
Amer;47;22;0,30;46,81
Santa Cristina d'Aro;154;20;0,27;12,99
Pals;48;20;0,27;41,67
Besalú;32;19;0,26;59,38
Sarrià de Ter;57;19;0,26;33,33
Cornellà del Terri;41;19;0,26;46,34
Porqueres;47;19;0,26;40,43
Fogars de la Selva;27;19;0,26;70,37
Torroella de Fluvià;21;18;0,24;85,71
Llers;44;17;0,23;38,64
Sant Pere Pescador;79;16;0,22;20,25
Sant Mori;19;16;0,22;84,21
Espolla;27;15;0,20;55,56
Saus, Camallera i Llampaies;24;15;0,20;62,50
Vilademuls;27;15;0,20;55,56
Sils;63;15;0,20;23,81
Ullastret;17;14;0,19;82,35
Avinyonet de Puigventós;27;13;0,18;48,15
Quart;33;13;0,18;39,39
Osor;24;13;0,18;54,17
Capmany;42;12;0,16;28,57
Sant Feliu de Buixalleu;17;12;0,16;70,59
Breda;31;12;0,16;38,71
Bordils;29;11;0,15;37,93
Cabanelles;16;10;0,13;62,50
Bàscara;16;10;0,13;62,50
Cervià de Ter;18;10;0,13;55,56
Rupià;15;10;0,13;66,67
Palau-sator;13;10;0,13;76,92
Garrigoles;11;10;0,13;90,91
Maçanet de Cabrenys;36;9;0,12;25,00
Castellfollit de la Roca;22;9;0,12;40,91
Pau;19;9;0,12;47,37
Garrigàs;17;9;0,12;52,94
Sant Gregori;71;9;0,12;12,68
Verges;28;9;0,12;32,14
Crespià;12;9;0,12;75,00
Preses, les;13;8;0,11;61,54
Vilafant;46;8;0,11;17,39
Vilobí d'Onyar;38;8;0,11;21,05
Vilamaniscle;12;7;0,09;58,33
Argelaguer;16;7;0,09;43,75
Sant Jaume de Llierca;12;6;0,08;50,00
Vilanant;15;6;0,08;40,00
Sant Miquel de Campmajor;7;6;0,08;85,71
Massanes;15;6;0,08;40,00
Planes d'Hostoles, les;28;5;0,07;17,86
Vall de Bianya, la;16;5;0,07;31,25
Tortellà;20;5;0,07;25,00
Ordis;11;5;0,07;45,45
Fornells de la Selva;29;5;0,07;17,24
Gualta;11;5;0,07;45,45
Corçà;14;5;0,07;35,71
Bellcaire d'Empordà;18;5;0,07;27,78
Forallac;16;5;0,07;31,25
Riudellots de la Selva;13;5;0,07;38,46
Lladó;21;4;0,05;19,05
Terrades;9;4;0,05;44,44
Selva de Mar, la;17;4;0,05;23,53
Palau de Santa Eulàlia;5;4;0,05;80,00
Vajol, la;5;4;0,05;80,00
Madremanya;11;4;0,05;36,36
Pera, la;10;4;0,05;40,00
Vilopriu;5;4;0,05;80,00
Resta de municipis;953;154;2,08;0,00
Comarques Gironines;24822;7421;100,00;29,90

