Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,10,15,8.43,<0.01
De 5 a 9 anys,19,16,35,19.66,0.02
De 10 a 14 anys,11,15,26,14.61,0.01
De 15 a 19 anys,7,11,18,10.11,<0.01
De 20 a 24 anys,..,..,8,4.49,<0.01
De 25 a 29 anys,..,..,4,2.25,<0.01
De 30 a 34 anys,..,..,5,2.81,<0.01
De 35 a 39 anys,..,..,6,3.37,<0.01
De 40 a 44 anys,..,..,8,4.49,<0.01
De 45 a 49 anys,..,..,17,9.55,<0.01
De 50 a 54 anys,6,5,11,6.18,<0.01
De 55 a 59 anys,5,6,11,6.18,<0.01
De 60 a 64 anys,..,..,4,2.25,<0.01
De 65 a 69 anys,..,..,5,2.81,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,91,87,178,100.00,0.09
%,51.12,48.88,100.00,,

