Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d343&res=d21&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;184;1,30;1;0,55
2023;13623;183;1,34;-4;-2,14
2022;13254;187;1,41;9;5,06
2021;12526;178;1,42;-1;-0,56
2020;12163;179;1,47;8;4,68
2019;11581;171;1,48;5;3,01
2018;11116;166;1,49;12;7,79
2017;10371;154;1,48;2;1,32
2016;9522;152;1,60;17;12,59
2015;8653;135;1,56;40;42,11
2014;7879;95;1,21;25;35,71
2013;7213;70;0,97;11;18,64
2012;6441;59;0,92;7;13,46
2011;5904;52;0,88;2;4,00
2010;5318;50;0,94;2;4,17
2009;4877;48;0,98;..;..

