Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c2&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;83;19,86;1,52
Lloret de Mar;1148;37;8,85;3,22
Blanes;1638;26;6,22;1,59
Figueres;2296;21;5,02;0,91
Santa Coloma de Farners;388;17;4,07;4,38
Ripoll;356;16;3,83;4,49
Olot;1380;15;3,59;1,09
Palafrugell;1134;12;2,87;1,06
Sant Feliu de Guíxols;1072;10;2,39;0,93
Banyoles;479;9;2,15;1,88
Roses;1116;8;1,91;0,72
Salt;1568;8;1,91;0,51
Santa Cristina d'Aro;175;8;1,91;4,57
Calonge i Sant Antoni;450;8;1,91;1,78
Castell d'Aro, Platja d'Aro i s'Agaró;393;8;1,91;2,04
Torroella de Montgrí;443;7;1,67;1,58
Palamós;774;6;1,44;0,78
Garriguella;68;5;1,20;7,35
Sant Gregori;76;5;1,20;6,58
Bisbal d'Empordà, la;531;5;1,20;0,94
Begur;151;5;1,20;3,31
Sant Joan de les Abadesses;99;5;1,20;5,05
Vilobí d'Onyar;42;5;1,20;11,90
Anglès;155;5;1,20;3,23
Garrigàs;18;4;0,96;22,22
Cassà de la Selva;338;4;0,96;1,18
Hostalric;87;4;0,96;4,60
Resta de municipis;6577;72;17,22;0,00
Comarques Gironines;28429;418;100,00;1,47

