Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d28&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,21,26,47,8.03
De 5 a 9 anys,15,24,39,6.67
De 10 a 14 anys,19,28,47,8.03
De 15 a 19 anys,19,14,33,5.64
De 20 a 24 anys,26,20,46,7.86
De 25 a 29 anys,23,27,50,8.55
De 30 a 34 anys,18,19,37,6.32
De 35 a 39 anys,22,30,52,8.89
De 40 a 44 anys,21,23,44,7.52
De 45 a 49 anys,9,24,33,5.64
De 50 a 54 anys,17,12,29,4.96
De 55 a 59 anys,17,15,32,5.47
De 60 a 64 anys,15,12,27,4.62
De 65 a 69 anys,5,8,13,2.22
De 70 a 74 anys,5,6,11,1.88
De 75 a 79 anys,..,..,11,1.88
De 80 a 84 anys,4,8,12,2.05
85 o més anys,14,8,22,3.76
Total,273,312,585,100.00
%,46.67,53.33,100.00,

