Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c3
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.01,0.02
De 5 a 9 anys,..,..,4,3.01,0.02
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,9,6.77,0.04
De 20 a 24 anys,6,8,14,10.53,0.07
De 25 a 29 anys,11,6,17,12.78,0.08
De 30 a 34 anys,5,6,11,8.27,0.05
De 35 a 39 anys,..,..,5,3.76,0.02
De 40 a 44 anys,..,..,5,3.76,0.02
De 45 a 49 anys,..,..,7,5.26,0.03
De 50 a 54 anys,5,4,9,6.77,0.04
De 55 a 59 anys,5,6,11,8.27,0.05
De 60 a 64 anys,9,4,13,9.77,0.06
De 65 a 69 anys,..,..,5,3.76,0.02
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,3.01,0.02
85 o més anys,4,4,8,6.02,0.04
Total,75,58,133,100.00,0.65
%,56.39,43.61,100.00,,

