Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Argentina
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d17&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,47;0,33
De 5 a 9 anys;..;..;6;2,47;0,33
De 10 a 14 anys;4;5;9;3,70;0,50
De 15 a 19 anys;4;7;11;4,53;0,61
De 20 a 24 anys;9;4;13;5,35;0,72
De 25 a 29 anys;9;7;16;6,58;0,89
De 30 a 34 anys;5;4;9;3,70;0,50
De 35 a 39 anys;..;..;10;4,12;0,55
De 40 a 44 anys;7;9;16;6,58;0,89
De 45 a 49 anys;9;8;17;7,00;0,94
De 50 a 54 anys;..;..;10;4,12;0,55
De 55 a 59 anys;6;11;17;7,00;0,94
De 60 a 64 anys;11;14;25;10,29;1,39
De 65 a 69 anys;8;12;20;8,23;1,11
De 70 a 74 anys;11;7;18;7,41;1,00
De 75 a 79 anys;6;10;16;6,58;0,89
De 80 a 84 anys;4;5;9;3,70;0,50
85 o més anys;6;9;15;6,17;0,83
Total;118;125;243;100,00;13,48
%;48,56;51,44;100,00;;

