Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d16&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;232;143;29,18;61,64
Sarral;110;77;15,71;70,00
Espluga de Francolí, l';90;56;11,43;62,22
Blancafort;61;49;10,00;80,33
Vilaverd;34;30;6,12;88,24
Santa Coloma de Queralt;75;25;5,10;33,33
Solivella;49;21;4,29;42,86
Rocafort de Queralt;20;18;3,67;90,00
Barberà de la Conca;15;11;2,24;73,33
Savallà del Comtat;11;10;2,04;90,91
Passanant i Belltall;10;9;1,84;90,00
Vimbodí i Poblet;16;8;1,63;50,00
Pontils;7;6;1,22;85,71
Vilanova de Prades;6;6;1,22;100,00
Vallfogona de Riucorb;8;6;1,22;75,00
Pira;7;4;0,82;57,14
Piles, les;5;4;0,82;80,00
Resta de municipis;11;7;1,43;0,00
Conca de Barberà;767;490;100,00;63,89

