Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d38&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;35;25;60;4,82
De 5 a 9 anys;47;66;113;9,08
De 10 a 14 anys;51;52;103;8,27
De 15 a 19 anys;48;43;91;7,31
De 20 a 24 anys;38;40;78;6,27
De 25 a 29 anys;25;30;55;4,42
De 30 a 34 anys;29;29;58;4,66
De 35 a 39 anys;35;34;69;5,54
De 40 a 44 anys;47;40;87;6,99
De 45 a 49 anys;34;43;77;6,18
De 50 a 54 anys;50;33;83;6,67
De 55 a 59 anys;44;41;85;6,83
De 60 a 64 anys;20;27;47;3,78
De 65 a 69 anys;20;19;39;3,13
De 70 a 74 anys;23;24;47;3,78
De 75 a 79 anys;15;22;37;2,97
De 80 a 84 anys;16;22;38;3,05
85 o més anys;28;50;78;6,27
Total;605;640;1245;100,00
%;48,59;51,41;100,00;

