Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d10&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;3,85;0,09
De 15 a 19 anys;..;..;4;2,56;0,06
De 20 a 24 anys;5;6;11;7,05;0,17
De 25 a 29 anys;9;7;16;10,26;0,25
De 30 a 34 anys;..;..;5;3,21;0,08
De 35 a 39 anys;9;6;15;9,62;0,23
De 40 a 44 anys;..;..;8;5,13;0,13
De 45 a 49 anys;11;5;16;10,26;0,25
De 50 a 54 anys;..;..;6;3,85;0,09
De 55 a 59 anys;5;8;13;8,33;0,20
De 60 a 64 anys;8;6;14;8,97;0,22
De 65 a 69 anys;6;7;13;8,33;0,20
De 70 a 74 anys;..;..;4;2,56;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;5,13;0,13
85 o més anys;4;6;10;6,41;0,16
Total;81;75;156;100,00;2,44
%;51,92;48,08;100,00;;

