Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c3&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3872;1547;34,69;39,95
Reus;2087;930;20,85;44,56
Cambrils;689;319;7,15;46,30
Salou;482;250;5,61;51,87
Valls;417;176;3,95;42,21
Torredembarra;403;143;3,21;35,48
Vila-seca;252;134;3,00;53,17
Mont-roig del Camp;285;112;2,51;39,30
Roda de Berà;138;62;1,39;44,93
Vandellòs i l'Hospitalet de l'Infant;139;59;1,32;42,45
Alcover;116;46;1,03;39,66
Montblanc;177;39;0,87;22,03
Altafulla;103;38;0,85;36,89
Riudoms;118;36;0,81;30,51
Creixell;68;33;0,74;48,53
Santa Coloma de Queralt;55;30;0,67;54,55
Selva del Camp, la;48;27;0,61;56,25
Falset;98;25;0,56;25,51
Espluga de Francolí, l';77;24;0,54;31,17
Solivella;42;20;0,45;47,62
Pobla de Montornès, la;38;20;0,45;52,63
Morell, el;27;20;0,45;74,07
Constantí;47;19;0,43;40,43
Sarral;97;17;0,38;17,53
Riba, la;31;15;0,34;48,39
Pla de Santa Maria, el;41;12;0,27;29,27
Ulldemolins;17;12;0,27;70,59
Riudecols;18;11;0,25;61,11
Montbrió del Camp;23;11;0,25;47,83
Almoster;12;10;0,22;83,33
Vilanova d'Escornalbou;12;10;0,22;83,33
Blancafort;49;10;0,22;20,41
Pallaresos, els;15;10;0,22;66,67
Pont d'Armentera, el;18;9;0,20;50,00
Porrera;34;9;0,20;26,47
Vilallonga del Camp;22;9;0,20;40,91
Catllar, el;37;9;0,20;24,32
Lloar, el;9;8;0,18;88,89
Bellmunt del Priorat;18;8;0,18;44,44
Vilabella;14;7;0,16;50,00
Figuera, la;24;7;0,16;29,17
Molar, el;14;7;0,16;50,00
Riera de Gaià, la;17;7;0,16;41,18
Perafort;14;7;0,16;50,00
Borges del Camp, les;9;6;0,13;66,67
Capçanes;11;6;0,13;54,55
Vallmoll;16;5;0,11;31,25
Bràfim;17;5;0,11;29,41
Botarell;8;5;0,11;62,50
Vimbodí i Poblet;16;5;0,11;31,25
Poboleda;17;5;0,11;29,41
Morera de Montsant, la;11;5;0,11;45,45
Masroig, el;22;5;0,11;22,73
Vila-rodona;54;4;0,09;7,41
Puigpelat;11;4;0,09;36,36
Nulles;9;4;0,09;44,44
Aiguamúrcia;23;4;0,09;17,39
Prades;20;4;0,09;20,00
Alforja;26;4;0,09;15,38
Vilaverd;30;4;0,09;13,33
Pobla de Mafumet, la;14;4;0,09;28,57
Rodonyà;42;4;0,09;9,52
Resta de municipis;360;63;1,41;0,00
Camp de Tarragona;11030;4460;100,00;40,44

