Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;33;67;2,42;1,07
De 5 a 9 anys;45;28;73;2,64;1,17
De 10 a 14 anys;42;53;95;3,44;1,52
De 15 a 19 anys;67;66;133;4,81;2,13
De 20 a 24 anys;88;82;170;6,15;2,73
De 25 a 29 anys;73;73;146;5,28;2,34
De 30 a 34 anys;66;57;123;4,45;1,97
De 35 a 39 anys;64;67;131;4,74;2,10
De 40 a 44 anys;48;59;107;3,87;1,72
De 45 a 49 anys;95;79;174;6,29;2,79
De 50 a 54 anys;65;81;146;5,28;2,34
De 55 a 59 anys;80;97;177;6,40;2,84
De 60 a 64 anys;74;98;172;6,22;2,76
De 65 a 69 anys;94;93;187;6,76;3,00
De 70 a 74 anys;91;100;191;6,91;3,06
De 75 a 79 anys;103;118;221;7,99;3,54
De 80 a 84 anys;96;95;191;6,91;3,06
85 o més anys;105;156;261;9,44;4,19
Total;1330;1435;2765;100,00;44,35
%;48,10;51,90;100,00;;

