Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2759;2244;42,54;81,33
Manlleu;1549;1402;26,58;90,51
Torelló;543;467;8,85;86,00
Roda de Ter;254;229;4,34;90,16
Tona;186;112;2,12;60,22
Centelles;135;98;1,86;72,59
Taradell;143;81;1,54;56,64
Sant Hipòlit de Voltregà;95;66;1,25;69,47
Sant Pere de Torelló;69;55;1,04;79,71
Sant Bartomeu del Grau;55;50;0,95;90,91
Sant Boi de Lluçanès;54;48;0,91;88,89
Sant Quirze de Besora;50;42;0,80;84,00
Sant Vicenç de Torelló;48;40;0,76;83,33
Balenyà;57;36;0,68;63,16
Masies de Voltregà, les;54;35;0,66;64,81
Sant Julià de Vilatorta;53;32;0,61;60,38
Seva;45;31;0,59;68,89
Gurb;52;31;0,59;59,62
Esquirol, l';40;23;0,44;57,50
Folgueroles;32;22;0,42;68,75
Viladrau;41;21;0,40;51,22
Montesquiu;29;19;0,36;65,52
Santa Eugènia de Berga;26;17;0,32;65,38
Calldetenes;21;15;0,28;71,43
Sant Martí de Centelles;19;11;0,21;57,89
Santa Eulàlia de Riuprimer;12;8;0,15;66,67
Vilanova de Sau;20;7;0,13;35,00
Rupit i Pruit;10;6;0,11;60,00
Tavèrnoles;8;6;0,11;75,00
Masies de Roda, les;9;4;0,08;44,44
Resta de municipis;37;17;0,32;0,00
Osona;6505;5275;100,00;81,09

