Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d13&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;8837;4,52;413;4,90
2023;185848;8424;4,53;259;3,17
2022;181038;8165;4,51;320;4,08
2021;173853;7845;4,51;247;3,25
2020;170352;7598;4,46;270;3,68
2019;164119;7328;4,47;189;2,65
2018;158715;7139;4,50;309;4,52
2017;150790;6830;4,53;356;5,50
2016;141976;6474;4,56;351;5,73
2015;132594;6123;4,62;316;5,44
2014;123046;5807;4,72;325;5,93
2013;114406;5482;4,79;252;4,82
2012;105652;5230;4,95;289;5,85
2011;97358;4941;5,08;291;6,26
2010;88975;4650;5,23;177;3,96
2009;81488;4473;5,49;..;..

