Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=c4&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,33,0.51,-4,-10.81
2023,6083,37,0.61,4,12.12
2022,5876,33,0.56,2,6.45
2021,5521,31,0.56,-4,-11.43
2020,5278,35,0.66,3,9.38
2019,5040,32,0.63,3,10.34
2018,4813,29,0.60,8,38.10
2017,4462,21,0.47,6,40.00
2016,4179,15,0.36,-8,-34.78
2015,3881,23,0.59,4,21.05
2014,3605,19,0.53,6,46.15
2013,3376,13,0.39,5,62.50
2012,3164,8,0.25,-5,-38.46
2011,2980,13,0.44,-5,-27.78
2010,2736,18,0.66,1,5.88
2009,2602,17,0.65,..,..

