Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Netherlands
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d121&res=d01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,25,1.73,0,0.00
2023,1374,25,1.82,-3,-10.71
2022,1353,28,2.07,0,0.00
2021,1271,28,2.20,1,3.70
2020,1239,27,2.18,2,8.00
2019,1217,25,2.05,1,4.17
2018,1175,24,2.04,4,20.00
2017,1115,20,1.79,5,33.33
2016,1030,15,1.46,3,25.00
2015,958,12,1.25,0,0.00
2014,862,12,1.39,2,20.00
2013,781,10,1.28,1,11.11
2012,700,9,1.29,0,0.00
2011,642,9,1.40,3,50.00
2010,569,6,1.05,-1,-14.29
2009,536,7,1.31,..,..

