Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d11&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,3135,16.39,6.15
Germany,2282,11.93,7.66
United Kingdom,1777,9.29,5.76
Belgium,1506,7.87,12.01
United States of America,1301,6.80,5.38
Argentina,1092,5.71,3.41
Switzerland,860,4.50,4.93
Ecuador,673,3.52,6.58
Andorra,550,2.88,3.39
Netherlands,443,2.32,7.64
Chile,422,2.21,4.29
Italy,409,2.14,7.11
Colombia,389,2.03,5.53
Brazil,315,1.65,2.44
Mexico,312,1.63,1.68
Uruguay,303,1.58,7.29
Peru,261,1.36,4.87
Australia,229,1.20,6.71
Dominican Republic,217,1.13,4.90
Morocco,181,0.95,11.88
Canada,165,0.86,5.40
Ireland,153,0.80,9.40
Venezuela,153,0.80,1.92
Sweden,150,0.78,6.62
Bolivia,132,0.69,3.71
Paraguay,127,0.66,8.27
China,108,0.56,10.02
United Arab Emirates,108,0.56,9.42
Austria,91,0.48,7.03
Denmark,89,0.47,6.03
Cuba,87,0.45,2.94
Pakistan,86,0.45,6.09
Portugal,72,0.38,5.74
Panama,70,0.37,4.07
Japan,66,0.35,8.81
Norway,65,0.34,4.79
Luxembourg,61,0.32,6.40
Finland,50,0.26,8.91
Singapore,40,0.21,7.83
Qatar,38,0.20,11.99
Costa Rica,36,0.19,1.69
Czech Republic,29,0.15,8.36
Poland,27,0.14,7.46
Thailand,27,0.14,7.94
Equatorial Guinea,26,0.14,7.81
Hungary,22,0.12,14.38
Rusia,21,0.11,9.25
Senegal,21,0.11,2.72
New Zealand,19,0.10,4.65
Ghana,18,0.09,10.11
Greece,17,0.09,6.97
Philippines,17,0.09,2.08
Saudi Arabia,15,0.08,7.54
Turkey,15,0.08,1.17
South Korea,14,0.07,10.22
Egypt,13,0.07,13.54
Guatemala,13,0.07,0.93
Israel,13,0.07,1.03
Vietnam,13,0.07,11.21
Lebanon,12,0.06,5.80
Iceland,10,0.05,13.33
Indonesia,9,0.05,5.23
Romania,8,0.04,6.84
Tunisia,8,0.04,6.72
Nicaragua,8,0.04,3.09
Bulgaria,7,0.04,10.29
Cyprus,7,0.04,10.77
"Gambia, the",7,0.04,0.62
El Salvador,7,0.04,0.80
Croatia,6,0.03,13.33
Cameroon,6,0.03,11.32
India,6,0.03,3.41
Malta,5,0.03,5.05
South Africa,5,0.03,2.01
Honduras,5,0.03,1.03
Jordan,5,0.03,4.35
Malaysia,5,0.03,5.62
Kenya,4,0.02,8.70
Resta de països,51,027,..
Country unknown,5,003,..
Total,19130,100.00,..

