Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c3&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4703;570;27,78;12,12
Reus;2558;356;17,35;13,92
Cambrils;873;207;10,09;23,71
Torredembarra;520;156;7,60;30,00
Mont-roig del Camp;320;155;7,55;48,44
Salou;617;100;4,87;16,21
Roda de Berà;154;62;3,02;40,26
Vila-seca;322;47;2,29;14,60
Vandellòs i l'Hospitalet de l'Infant;168;45;2,19;26,79
Altafulla;130;45;2,19;34,62
Creixell;77;34;1,66;44,16
Valls;531;31;1,51;5,84
Montblanc;209;26;1,27;12,44
Pobla de Montornès, la;55;14;0,68;25,45
Alcover;144;13;0,63;9,03
Secuita, la;35;13;0,63;37,14
Falset;100;12;0,58;12,00
Figuera, la;31;9;0,44;29,03
Constantí;67;9;0,44;13,43
Selva del Camp, la;58;8;0,39;13,79
Riudoms;137;8;0,39;5,84
Espluga de Francolí, l';81;7;0,34;8,64
Puigpelat;11;6;0,29;54,55
Castellvell del Camp;16;6;0,29;37,50
Montbrió del Camp;27;6;0,29;22,22
Vallmoll;20;5;0,24;25,00
Riudecanyes;10;5;0,24;50,00
Solivella;45;5;0,24;11,11
Vilallonga del Camp;27;5;0,24;18,52
Aiguamúrcia;25;4;0,19;16,00
Maspujols;9;4;0,19;44,44
Colldejou;8;4;0,19;50,00
Alforja;32;4;0,19;12,50
Vimbodí i Poblet;17;4;0,19;23,53
Molar, el;15;4;0,19;26,67
Vespella de Gaià;7;4;0,19;57,14
Pallaresos, els;20;4;0,19;20,00
Resta de municipis;1207;55;2,68;0,00
Camp de Tarragona;13386;2052;100,00;15,33

