Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d42
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;6,74;3,08
De 5 a 9 anys;9;7;16;8,99;4,10
De 10 a 14 anys;17;9;26;14,61;6,67
De 15 a 19 anys;..;..;15;8,43;3,85
De 20 a 24 anys;..;..;7;3,93;1,79
De 25 a 29 anys;4;4;8;4,49;2,05
De 30 a 34 anys;6;4;10;5,62;2,56
De 35 a 39 anys;8;11;19;10,67;4,87
De 40 a 44 anys;4;4;8;4,49;2,05
De 45 a 49 anys;..;..;11;6,18;2,82
De 50 a 54 anys;8;6;14;7,87;3,59
De 55 a 59 anys;5;9;14;7,87;3,59
De 60 a 64 anys;..;..;5;2,81;1,28
De 65 a 69 anys;..;..;4;2,25;1,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,25;1,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,81;1,28
Total;86;92;178;100,00;45,64
%;48,31;51,69;100,00;;

