Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d30&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,17;1,69
De 5 a 9 anys;4;6;10;4,63;1,88
De 10 a 14 anys;..;..;7;3,24;1,32
De 15 a 19 anys;..;..;6;2,78;1,13
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;2,31;0,94
De 30 a 34 anys;7;6;13;6,02;2,45
De 35 a 39 anys;4;10;14;6,48;2,64
De 40 a 44 anys;4;6;10;4,63;1,88
De 45 a 49 anys;8;8;16;7,41;3,01
De 50 a 54 anys;7;6;13;6,02;2,45
De 55 a 59 anys;4;6;10;4,63;1,88
De 60 a 64 anys;6;8;14;6,48;2,64
De 65 a 69 anys;8;8;16;7,41;3,01
De 70 a 74 anys;..;..;14;6,48;2,64
De 75 a 79 anys;9;7;16;7,41;3,01
De 80 a 84 anys;7;6;13;6,02;2,45
85 o més anys;15;13;28;12,96;5,27
Total;111;105;216;100,00;40,68
%;51,39;48,61;100,00;;

