Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mali
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d227&res=c2&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;21;0,06;-6;-22,22
2023;32447;27;0,08;-5;-15,62
2022;31456;32;0,10;1;3,23
2021;29598;31;0,10;15;93,75
2020;28429;16;0,06;6;60,00
2019;26656;10;0,04;-3;-23,08
2018;24822;13;0,05;-1;-7,14
2017;22716;14;0,06;9;180,00
2016;20681;5;0,02;..;..
2015;18490;..;..;..;..
2014;16529;..;..;..;..
2013;14809;..;..;..;..
2012;13360;..;..;..;..
2011;12058;..;..;..;..
2010;10890;..;..;..;..
2009;9943;..;..;..;..

