Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d04&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;12;4,74;0,27
De 10 a 14 anys;7;6;13;5,14;0,29
De 15 a 19 anys;9;11;20;7,91;0,44
De 20 a 24 anys;10;5;15;5,93;0,33
De 25 a 29 anys;10;12;22;8,70;0,49
De 30 a 34 anys;7;6;13;5,14;0,29
De 35 a 39 anys;7;6;13;5,14;0,29
De 40 a 44 anys;..;..;9;3,56;0,20
De 45 a 49 anys;..;..;9;3,56;0,20
De 50 a 54 anys;9;10;19;7,51;0,42
De 55 a 59 anys;12;13;25;9,88;0,56
De 60 a 64 anys;12;11;23;9,09;0,51
De 65 a 69 anys;..;..;10;3,95;0,22
De 70 a 74 anys;5;5;10;3,95;0,22
De 75 a 79 anys;..;..;7;2,77;0,16
De 80 a 84 anys;6;6;12;4,74;0,27
85 o més anys;11;8;19;7,51;0,42
Total;131;122;253;100,00;5,62
%;51,78;48,22;100,00;;

