Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c6&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;2095;37,25;42,61
Balaguer;639;350;6,22;54,77
Mollerussa;321;144;2,56;44,86
Tàrrega;440;142;2,52;32,27
Artesa de Segre;210;133;2,36;63,33
Àger;133;121;2,15;90,98
Vilanova de Meià;114;107;1,90;93,86
Agramunt;228;92;1,64;40,35
Camarasa;118;92;1,64;77,97
Os de Balaguer;94;85;1,51;90,43
Bellvís;125;85;1,51;68,00
Cubells;107;79;1,40;73,83
Bellpuig;139;77;1,37;55,40
Menàrguens;93;77;1,37;82,80
Avellanes i Santa Linya, les;78;76;1,35;97,44
Vallfogona de Balaguer;84;73;1,30;86,90
Cervera;207;70;1,24;33,82
Borges Blanques, les;135;69;1,23;51,11
Bellcaire d'Urgell;73;60;1,07;82,19
Almenar;112;53;0,94;47,32
Juneda;85;52;0,92;61,18
Alòs de Balaguer;56;51;0,91;91,07
Almacelles;130;51;0,91;39,23
Linyola;110;50;0,89;45,45
Torres de Segre;62;48;0,85;77,42
Castelló de Farfanya;50;45;0,80;90,00
Alcarràs;84;45;0,80;53,57
Montgai;55;44;0,78;80,00
Almatret;48;40;0,71;83,33
Llardecans;49;39;0,69;79,59
Alfarràs;87;39;0,69;44,83
Guissona;89;38;0,68;42,70
Verdú;45;37;0,66;82,22
Maials;49;37;0,66;75,51
Algerri;38;32;0,57;84,21
Alpicat;72;30;0,53;41,67
Térmens;46;29;0,52;63,04
Albesa;37;29;0,52;78,38
Seròs;53;29;0,52;54,72
Portella, la;34;29;0,52;85,29
Castellserà;47;27;0,48;57,45
Ivars d'Urgell;55;27;0,48;49,09
Golmés;43;27;0,48;62,79
Ponts;87;26;0,46;29,89
Sentiu de Sió, la;32;24;0,43;75,00
Bell-lloc d'Urgell;34;24;0,43;70,59
Vilagrassa;26;22;0,39;84,62
Foradada;29;21;0,37;72,41
Granja d'Escarp, la;66;20;0,36;30,30
Belianes;23;17;0,30;73,91
Guimerà;20;17;0,30;85,00
Alguaire;63;17;0,30;26,98
Anglesola;36;16;0,28;44,44
Arbeca;44;15;0,27;34,09
Torrefeta i Florejacs;18;14;0,25;77,78
Albatàrrec;26;13;0,23;50,00
Alcoletge;37;13;0,23;35,14
Vilosell, el;20;12;0,21;60,00
Cervià de les Garrigues;28;12;0,21;42,86
Torrelameu;17;12;0,21;70,59
Ivars de Noguera;24;12;0,21;50,00
Torregrossa;67;12;0,21;17,91
Plans de Sió, els;20;12;0,21;60,00
Sant Guim de Freixenet;24;12;0,21;50,00
Torrefarrera;29;12;0,21;41,38
Tornabous;30;11;0,20;36,67
Bellmunt d'Urgell;11;11;0,20;100,00
Palau d'Anglesola, el;26;10;0,18;38,46
Rosselló;32;10;0,18;31,25
Artesa de Lleida;21;10;0,18;47,62
Albi, l';16;9;0,16;56,25
Fondarella;12;9;0,16;75,00
Puigverd de Lleida;21;9;0,16;42,86
Sant Martí de Riucorb;18;8;0,14;44,44
Juncosa;11;8;0,14;72,73
Penelles;17;8;0,14;47,06
Baronia de Rialb, la;23;8;0,14;34,78
Alamús, els;17;8;0,14;47,06
Preixana;9;7;0,12;77,78
Granadella, la;37;7;0,12;18,92
Castelldans;19;7;0,12;36,84
Vilanova de Bellpuig;26;7;0,12;26,92
Poal, el;10;7;0,12;70,00
Sanaüja;14;7;0,12;50,00
Vilanova de la Barca;27;7;0,12;25,93
Massalcoreig;14;7;0,12;50,00
Aitona;24;7;0,12;29,17
Puiggròs;11;6;0,11;54,55
Miralcamp;21;6;0,11;28,57
Maldà;5;5;0,09;100,00
Oluges, les;12;5;0,09;41,67
Sudanell;6;5;0,09;83,33
Montoliu de Segarra;7;5;0,09;71,43
Vinaixa;11;4;0,07;36,36
Preixens;16;4;0,07;25,00
Oliola;7;4;0,07;57,14
Talavera;6;4;0,07;66,67
Ivorra;5;4;0,07;80,00
Montoliu de Lleida;9;4;0,07;44,44
Vilanova de Segrià;13;4;0,07;30,77
Resta de municipis;257;72;1,28;0,00
Ponent;11382;5624;100,00;49,41

