Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;1,95;0,27
De 10 a 14 anys;6;4;10;3,91;0,53
De 15 a 19 anys;18;14;32;12,50;1,70
De 20 a 24 anys;13;5;18;7,03;0,95
De 25 a 29 anys;7;7;14;5,47;0,74
De 30 a 34 anys;5;5;10;3,91;0,53
De 35 a 39 anys;..;..;9;3,52;0,48
De 40 a 44 anys;9;6;15;5,86;0,80
De 45 a 49 anys;16;10;26;10,16;1,38
De 50 a 54 anys;13;9;22;8,59;1,17
De 55 a 59 anys;9;7;16;6,25;0,85
De 60 a 64 anys;8;7;15;5,86;0,80
De 65 a 69 anys;..;..;8;3,12;0,42
De 70 a 74 anys;5;7;12;4,69;0,64
De 75 a 79 anys;..;..;8;3,12;0,42
De 80 a 84 anys;7;8;15;5,86;0,80
85 o més anys;9;10;19;7,42;1,01
Total;138;118;256;100,00;13,57
%;53,91;46,09;100,00;;

