Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c7&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;477;279;16,27;58,49
Seu d'Urgell, la;3696;229;13,35;6,20
Puigcerdà;675;152;8,86;22,52
Isona i Conca Dellà;168;137;7,99;81,55
Vielha e Mijaran;304;77;4,49;25,33
Pobla de Segur, la;237;73;4,26;30,80
Sort;112;66;3,85;58,93
Abella de la Conca;61;53;3,09;86,89
Baix Pallars;69;53;3,09;76,81
Pont de Suert, el;98;48;2,80;48,98
Salàs de Pallars;56;40;2,33;71,43
Gavet de la Conca;47;34;1,98;72,34
Bellver de Cerdanya;105;32;1,87;30,48
Llimiana;26;25;1,46;96,15
Talarn;34;25;1,46;73,53
Castell de Mur;31;25;1,46;80,65
Torre de Cabdella, la;63;23;1,34;36,51
Conca de Dalt;34;21;1,22;61,76
Alp;53;19;1,11;35,85
Organyà;144;18;1,05;12,50
Sant Esteve de la Sarga;19;15;0,87;78,95
Oliana;82;15;0,87;18,29
Coll de Nargó;76;14;0,82;18,42
Prullans;25;13;0,76;52,00
Bossòst;62;12;0,70;19,35
Llívia;95;11;0,64;11,58
Senterada;17;11;0,64;64,71
Ribera d'Urgellet;150;11;0,64;7,33
Alàs i Cerc;71;10;0,58;14,08
Pont de Bar, el;42;10;0,58;23,81
Valls d'Aguilar, les;59;10;0,58;16,95
Bassella;21;10;0,58;47,62
Llavorsí;41;10;0,58;24,39
Montferrer i Castellbò;162;9;0,52;5,56
Soriguera;31;9;0,52;29,03
Les;73;8;0,47;10,96
Peramola;21;8;0,47;38,10
Farrera;26;7;0,41;26,92
Rialp;32;7;0,41;21,88
Ger;21;6;0,35;28,57
Urús;10;6;0,35;60,00
Naut Aran;36;6;0,35;16,67
Vall de Boí, la;27;6;0,35;22,22
Tírvia;21;6;0,35;28,57
Valls de Valira, les;141;5;0,29;3,55
Vilaller;15;4;0,23;26,67
Josa i Tuixén;8;4;0,23;50,00
Resta de municipis;563;43;2,51;0,00
Alt Pirineu i Aran;8437;1715;100,00;20,33

