Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c2&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;32;22,38;0,71
Palafrugell;889;13;9,09;1,46
Figueres;1707;12;8,39;0,70
Lloret de Mar;855;11;7,69;1,29
Blanes;1326;11;7,69;0,83
Banyoles;318;9;6,29;2,83
Salt;961;8;5,59;0,83
Roses;926;6;4,20;0,65
Calonge i Sant Antoni;369;5;3,50;1,36
Santa Coloma de Farners;287;4;2,80;1,39
Resta de municipis;10559;32;22,38;0,00
Comarques Gironines;22716;143;100,00;0,63

