Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d08&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;7;17;2,97;0,63
De 5 a 9 anys;9;12;21;3,67;0,77
De 10 a 14 anys;9;13;22;3,85;0,81
De 15 a 19 anys;15;16;31;5,42;1,14
De 20 a 24 anys;19;18;37;6,47;1,36
De 25 a 29 anys;18;8;26;4,55;0,96
De 30 a 34 anys;15;18;33;5,77;1,22
De 35 a 39 anys;21;10;31;5,42;1,14
De 40 a 44 anys;13;9;22;3,85;0,81
De 45 a 49 anys;17;17;34;5,94;1,25
De 50 a 54 anys;16;25;41;7,17;1,51
De 55 a 59 anys;18;17;35;6,12;1,29
De 60 a 64 anys;16;19;35;6,12;1,29
De 65 a 69 anys;14;26;40;6,99;1,47
De 70 a 74 anys;19;18;37;6,47;1,36
De 75 a 79 anys;16;16;32;5,59;1,18
De 80 a 84 anys;15;15;30;5,24;1,11
85 o més anys;26;22;48;8,39;1,77
Total;286;286;572;100,00;21,09
%;50,00;50,00;100,00;;

