Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c5&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;181;26,74;10,13
Berga;272;63;9,31;23,16
Solsona;167;44;6,50;26,35
Cardona;182;41;6,06;22,53
Vic;679;40;5,91;5,89
Sant Vicenç de Castellet;166;29;4,28;17,47
Súria;155;22;3,25;14,19
Puig-reig;102;17;2,51;16,67
Gironella;87;17;2,51;19,54
Sallent;282;14;2,07;4,96
Navarcles;86;13;1,92;15,12
Torelló;152;11;1,62;7,24
Sant Fruitós de Bages;94;11;1,62;11,70
Monistrol de Montserrat;79;10;1,48;12,66
Artés;76;8;1,18;10,53
Sant Joan de Vilatorrada;69;8;1,18;11,59
Castellbell i el Vilar;109;7;1,03;6,42
Torà;26;7;1,03;26,92
Bagà;42;6;0,89;14,29
Cercs;26;6;0,89;23,08
Navàs;78;6;0,89;7,69
Manlleu;330;6;0,89;1,82
Saldes;20;5;0,74;25,00
Balsareny;86;5;0,74;5,81
Pont de Vilomara i Rocafort, el;28;5;0,74;17,86
Seva;13;5;0,74;38,46
Taradell;55;5;0,74;9,09
Sant Vicenç de Torelló;22;4;0,59;18,18
Centelles;65;4;0,59;6,15
Pinell de Solsonès;5;4;0,59;80,00
Odèn;8;4;0,59;50,00
Resta de municipis;1203;69;10,19;0,00
Comarques Centrals;6551;677;100,00;10,33

