Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=b01&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;9233;3,10;143;1,57
2023;282886;9090;3,21;-231;-2,48
2022;274843;9321;3,39;-144;-1,52
2021;262363;9465;3,61;-200;-2,07
2020;255611;9665;3,78;97;1,01
2019;244596;9568;3,91;9;0,09
2018;234423;9559;4,08;535;5,93
2017;220660;9024;4,09;741;8,95
2016;205134;8283;4,04;1538;22,80
2015;188325;6745;3,58;1332;24,61
2014;172270;5413;3,14;1485;37,81
2013;158150;3928;2,48;1186;43,25
2012;144537;2742;1,90;726;36,01
2011;132870;2016;1,52;558;38,27
2010;121591;1458;1,20;458;45,80
2009;111649;1000;0,90;..;..

