Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Colombia
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d343&res=d08&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;8,47;0,18
De 10 a 14 anys;5;9;14;11,86;0,26
De 15 a 19 anys;..;..;11;9,32;0,20
De 20 a 24 anys;4;6;10;8,47;0,18
De 25 a 29 anys;..;..;7;5,93;0,13
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;7;5,93;0,13
De 40 a 44 anys;..;..;8;6,78;0,15
De 45 a 49 anys;5;4;9;7,63;0,16
De 50 a 54 anys;6;4;10;8,47;0,18
De 55 a 59 anys;..;..;6;5,08;0,11
De 60 a 64 anys;6;4;10;8,47;0,18
De 65 a 69 anys;..;..;4;3,39;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,39;0,07
Total;60;58;118;100,00;2,15
%;50,85;49,15;100,00;;

