Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  África del norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;31;22,30;0,75
Figueres;1559;11;7,91;0,71
Blanes;1200;11;7,91;0,92
Lloret de Mar;766;10;7,19;1,31
Banyoles;284;9;6,47;3,17
Palafrugell;767;8;5,76;1,04
Roses;859;6;4,32;0,70
Calonge i Sant Antoni;349;5;3,60;1,43
Santa Coloma de Farners;247;5;3,60;2,02
Salt;774;4;2,88;0,52
Resta de municipis;9716;39;28,06;0,00
Comarques Gironines;20681;139;100,00;0,67

